hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|HI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,
AMINO ACIDS 5%/D20W 1000 ML,338113803,NDC,,,,Both,1,ML,159.66,104,HMA,PPO,127.728,80,,127.728,percent of total billed charges,62.27,154.87,
AMINO ACIDS 5%/D20W IV SOLN,338110104,NDC,,,,Both,1,ML,302.46,197,HMA,PPO,241.968,80,,241.968,percent of total billed charges,117.96,293.39,
AMINO AC-LYTES-CA 4.25%/D5W 2L,338111304,NDC,,,,Both,1,ML,298.08,194,HMA,PPO,238.464,80,,238.464,percent of total billed charges,116.25,289.14,
AMINO AC-LYTES-CA 5%/D20W,338114803,NDC,,,,Both,1,ML,161,105,HMA,PPO,128.8,80,,128.8,percent of total billed charges,62.79,156.17,
AMINO AC-LYTES-CA 5/20% 2000ML,338112504,NDC,,,,Both,1,ML,317.14,206,HMA,PPO,253.712,80,,253.712,percent of total billed charges,123.68,307.63,
AMIODARONE 150 MG/3 ML VIAL,143987525,NDC,,,,Both,1,MG,9.2,6,HMA,PPO,7.36,80,,7.36,percent of total billed charges,3.59,8.92,
AMMONIA AROMATIC 15% AMP,39822990001,NDC,,,,Both,1,AMP,1.98,1,HMA,PPO,1.584,80,,1.584,percent of total billed charges,0.77,1.92,
AMOX/POT CLAV 600-42.9/5 SUSP,781613954,NDC,,,,Both,1,MG,322.13,209,HMA,PPO,257.704,80,,257.704,percent of total billed charges,125.63,312.47,
AMOXICILL/CLAVU 400MG/5ML 50ML,66685101200,NDC,,,,Both,1,MG,136.27,89,HMA,PPO,109.016,80,,109.016,percent of total billed charges,53.15,132.18,
AMOXICILLIN (PP) 500 MG CAP #3,00781261301T,NDC,,,,Both,1,MG,5.98,4,HMA,PPO,4.784,80,,4.784,percent of total billed charges,2.33,5.8,
AMOXICILLIN 125 MG/5 ML 80 ML,143988880,NDC,,,,Both,1,MG,8.74,6,HMA,PPO,6.992,80,,6.992,percent of total billed charges,3.41,8.48,
Anatomical Model Specialty/X-Lrg/Clear SD900.216,0272,RC,,,,Both,,,24048,15631,HMA,PPO,19238.4,80,,19238.4,percent of total billed charges,9378.72,23326.56,
Anchor Fast Guard Endotrach Tube Fasten,0272,RC,,,,Both,,,83,54,HMA,PPO,66.4,80,,66.4,percent of total billed charges,32.37,80.51,
Anchor Fast Guard Endotrach Tube Holder,0272,RC,,,,Both,,,61,40,HMA,PPO,48.8,80,,48.8,percent of total billed charges,23.79,59.17,
Anchor Iconix 2 2.3mm w/Ndle Force Fiber,0278,RC,,,,Both,,,1979,1286,HMA,PPO,1286.35,65,,1286.35,percent of total billed charges,771.81,1919.63,
Aquilex Inflow Y Tubing,0272,RC,,,,Both,,,139,90,HMA,PPO,111.2,80,,111.2,percent of total billed charges,54.21,134.83,
Arthrex Flip Cutter II 10.0mm,0272,RC,,,,Both,,,1881,1223,HMA,PPO,1504.8,80,,1504.8,percent of total billed charges,733.59,1824.57,
Arthrex Flip Cutter II 10.5mm,0272,RC,,,,Both,,,1881,1223,HMA,PPO,1504.8,80,,1504.8,percent of total billed charges,733.59,1824.57,
Arthrex Flip Cutter III Drill AR-1204FF,0272,RC,,,,Both,,,1868,1214,HMA,PPO,1494.4,80,,1494.4,percent of total billed charges,728.52,1811.96,
Arthrex Scope Measurement Probe 220mm,0272,RC,,,,Both,,,867,564,HMA,PPO,693.6,80,,693.6,percent of total billed charges,338.13,840.99,
Arthros Electrode Hook 90,0272,RC,,,,Both,,,261,170,HMA,PPO,208.8,80,,208.8,percent of total billed charges,101.79,253.17,
Arthroscopy Blade 3.5mmX125mm Cougar Cutter,0272,RC,,,,Both,,,269,175,HMA,PPO,215.2,80,,215.2,percent of total billed charges,104.91,260.93,
Arthroscopy Blade 4.0mm Angle Tomcat,0272,RC,,,,Both,,,286,186,HMA,PPO,228.8,80,,228.8,percent of total billed charges,111.54,277.42,
Arthroscopy Pump Tubing Arthrex AR-6410,0272,RC,,,,Both,,,368,239,HMA,PPO,294.4,80,,294.4,percent of total billed charges,143.52,356.96,
ATROPINE 1% DROPS,17478021505,NDC,,,,Both,1,DROP,251.13,163,HMA,PPO,200.904,80,,200.904,percent of total billed charges,97.94,243.6,
ATROVENT HFA SHARED CANISTER,00597008717A,NDC,,,,Both,1,MCG,13.8,9,HMA,PPO,11.04,80,,11.04,percent of total billed charges,5.38,13.39,
AZTREONAM 2 GRAM/100 ML NS,63323040220R,NDC,,,,Both,1,GRAM,294.13,191,HMA,PPO,235.304,80,,235.304,percent of total billed charges,114.71,285.31,
BACTERIOSTATIC SALINE 0.9% VIA,409196607,NDC,,,,Both,1,ML,5.2,3,HMA,PPO,4.16,80,,4.16,percent of total billed charges,2.03,5.04,
Bactisure Wound Lavage 008887001,0272,RC,,,,Both,,,2363,1536,HMA,PPO,1890.4,80,,1890.4,percent of total billed charges,921.57,2292.11,
Basket 1.9 fr Stone Zero Tip 63901050,0272,RC,,,,Both,,,971,631,HMA,PPO,776.8,80,,776.8,percent of total billed charges,378.69,941.87,
Basket 8mm Dakota w/Opensure M0063905000,0272,RC,,,,Both,,,804,523,HMA,PPO,643.2,80,,643.2,percent of total billed charges,313.56,779.88,
Basket Saw Recipr27796325,0272,RC,,,,Both,,,367,239,HMA,PPO,293.6,80,,293.6,percent of total billed charges,143.13,355.99,
Basket Zerotip 3.0Fr Stone Retrieval,0272,RC,,,,Both,,,956,621,HMA,PPO,764.8,80,,764.8,percent of total billed charges,372.84,927.32,
BECAPLERMIN 0.01% GEL U/D,50484081015A,NDC,,,,Both,1,APPLIC,156.83,102,HMA,PPO,125.464,80,,125.464,percent of total billed charges,61.16,152.13,
BENADRYL (PP) 50 MG CAP #4,00904205661R,NDC,,,,Both,1,MG,0.78,1,HMA,PPO,0.624,80,,0.624,percent of total billed charges,0.3,0.76,
BENZOCAINE 20% UD SPRAY 0.5 ML,283061026,NDC,,,,Both,1,SPRAY,59.13,38,HMA,PPO,47.304,80,,47.304,percent of total billed charges,23.06,57.36,
BENZOCAINE/MENTHOL 78 GRAM SPR,16864068001,NDC,,,,Both,1,SPRAY,22.17,14,HMA,PPO,17.736,80,,17.736,percent of total billed charges,8.65,21.5,
BENZOIN COMPOUN 10/2/8.4% 60ML,395024392,NDC,,,,Both,1,APPLIC,48.22,31,HMA,PPO,38.576,80,,38.576,percent of total billed charges,18.81,46.77,
BETADINE 10% SOLN 118.25 ML,67618015004,NDC,,,,Both,1,APPLIC,7.27,5,HMA,PPO,5.816,80,,5.816,percent of total billed charges,2.84,7.05,
BETADINE 7.5% SOAP 118 ML,67618015104,NDC,,,,Both,1,APPLIC,17.43,11,HMA,PPO,13.944,80,,13.944,percent of total billed charges,6.8,16.91,
Binder Abd Adl 12,0271,RC,,,,Both,,,81,53,HMA,PPO,64.8,80,,64.8,percent of total billed charges,31.59,78.57,
Biocomposite Corkscrew Punch 3.5mm AR-1926PBS,0272,RC,,,,Both,,,426,277,HMA,PPO,340.8,80,,340.8,percent of total billed charges,166.14,413.22,
BISMUTH SUB 525 MG/15 ML 120ML,37000001901,NDC,,,,Both,1,MG,17.34,11,HMA,PPO,13.872,80,,13.872,percent of total billed charges,6.76,16.82,
Bladder Evacuator Urovac 67301251,0272,RC,,,,Both,,,147,96,HMA,PPO,117.6,80,,117.6,percent of total billed charges,57.33,142.59,
Blade 3.5 Agg Plus 275534,0272,RC,,,,Both,,,443,288,HMA,PPO,354.4,80,,354.4,percent of total billed charges,172.77,429.71,
Blade 3.5 End Cutter 2757,0272,RC,,,,Both,,,429,279,HMA,PPO,343.2,80,,343.2,percent of total billed charges,167.31,416.13,
Blade 3.5 Resector 275532,0272,RC,,,,Both,,,407,265,HMA,PPO,325.6,80,,325.6,percent of total billed charges,158.73,394.79,
Blade 4.0 Agg Plus 275544,0272,RC,,,,Both,,,407,265,HMA,PPO,325.6,80,,325.6,percent of total billed charges,158.73,394.79,
Blade 4.0 Resector 275542,0272,RC,,,,Both,,,402,261,HMA,PPO,321.6,80,,321.6,percent of total billed charges,156.78,389.94,
Blade 4.0mm Agg Plus Angled,0272,RC,,,,Both,,,286,186,HMA,PPO,228.8,80,,228.8,percent of total billed charges,111.54,277.42,
Blade 4.0Mm Barrel Bur 375941000,0272,RC,,,,Both,,,270,176,HMA,PPO,216,80,,216,percent of total billed charges,105.3,261.9,
Blade 4.0mm Rd Bur 375940,0272,RC,,,,Both,,,430,280,HMA,PPO,344,80,,344,percent of total billed charges,167.7,417.1,
Blade 4.0mm Tomcat2755450,0272,RC,,,,Both,,,448,291,HMA,PPO,358.4,80,,358.4,percent of total billed charges,174.72,434.56,
Blade 5.0mm Barrel Bur,0272,RC,,,,Both,,,473,307,HMA,PPO,378.4,80,,378.4,percent of total billed charges,184.47,458.81,
Blade Arthros Serfas 90-S Cruise,0272,RC,,,,Both,,,650,423,HMA,PPO,520,80,,520,percent of total billed charges,253.5,630.5,
Blade Brasseler EZX Sz 50 BRXTB500,0272,RC,,,,Both,,,3150,2048,HMA,PPO,2520,80,,2520,percent of total billed charges,1228.5,3055.5,
Blade Brasseler EZX Sz 51 BRXTB510,0272,RC,,,,Both,,,3150,2048,HMA,PPO,2520,80,,2520,percent of total billed charges,1228.5,3055.5,
Blade Brasseler EZX Sz 52 BRXTB520,0272,RC,,,,Both,,,3150,2048,HMA,PPO,2520,80,,2520,percent of total billed charges,1228.5,3055.5,
Blade Brasseler EZX Sz 60 BRXTB600,0272,RC,,,,Both,,,3000,1950,HMA,PPO,2400,80,,2400,percent of total billed charges,1170,2910,
Blade Brasseler EZX Sz 61 BRXTB610,0272,RC,,,,Both,,,3000,1950,HMA,PPO,2400,80,,2400,percent of total billed charges,1170,2910,
Blade Dermacarrier 3:1,0272,RC,,,,Both,,,161,105,HMA,PPO,128.8,80,,128.8,percent of total billed charges,62.79,156.17,
Blade Dermatome Zimmer Ai,0272,RC,,,,Both,,,220,143,HMA,PPO,176,80,,176,percent of total billed charges,85.8,213.4,
Blade Explant Truncated 52mm Hemi 00-7053-052-10,0272,RC,,,,Both,,,2678,1741,HMA,PPO,2142.4,80,,2142.4,percent of total billed charges,1044.42,2597.66,
Blade Full Explant 52mm Hemi 00-7053-052-20,0272,RC,,,,Both,,,2678,1741,HMA,PPO,2142.4,80,,2142.4,percent of total billed charges,1044.42,2597.66,
Blade Gigli Saw,0272,RC,,,,Both,,,175,114,HMA,PPO,140,80,,140,percent of total billed charges,68.25,169.75,
Blade Osteotome Medial 12mm 242275000,0272,RC,,,,Both,,,2524,1641,HMA,PPO,2019.2,80,,2019.2,percent of total billed charges,984.36,2448.28,
Blade Osteotome Medial 15mm 242276000,0272,RC,,,,Both,,,2524,1641,HMA,PPO,2019.2,80,,2019.2,percent of total billed charges,984.36,2448.28,
Blade Osteotome MRI NonSt Long 10mm 00-9986-021-26,0272,RC,,,,Both,,,461,300,HMA,PPO,368.8,80,,368.8,percent of total billed charges,179.79,447.17,
Blade Osteotome MRI NonSt Long 8mm 00-9986-021-27,0272,RC,,,,Both,,,461,300,HMA,PPO,368.8,80,,368.8,percent of total billed charges,179.79,447.17,
Blade Osteotome MRI NonSt Long Curved 20mm 00-9986-021-25,0272,RC,,,,Both,,,461,300,HMA,PPO,368.8,80,,368.8,percent of total billed charges,179.79,447.17,
Blade Osteotome MRI NonSt Short 10mm 00-9986-021-21,0272,RC,,,,Both,,,461,300,HMA,PPO,368.8,80,,368.8,percent of total billed charges,179.79,447.17,
Blade Osteotome MRI NonSt Short 12mm 00-9986-021-22,0272,RC,,,,Both,,,461,300,HMA,PPO,368.8,80,,368.8,percent of total billed charges,179.79,447.17,
Blade Osteotome MRI NonSt Short 20mm 00-9986-021-23,0272,RC,,,,Both,,,454,295,HMA,PPO,363.2,80,,363.2,percent of total billed charges,177.06,440.38,
Blade Osteotome MRI NonSt Short Curved 12mm 00-9986-021-24,0272,RC,,,,Both,,,461,300,HMA,PPO,368.8,80,,368.8,percent of total billed charges,179.79,447.17,
Blade Osteotome MRI Short 8mm 00-9986-021-20,0272,RC,,,,Both,,,461,300,HMA,PPO,368.8,80,,368.8,percent of total billed charges,179.79,447.17,
Blade Osteotome MRI ST Radial 14mm 47-9986-021-30,0272,RC,,,,Both,,,578,376,HMA,PPO,462.4,80,,462.4,percent of total billed charges,225.42,560.66,
Blade Osteotome MRI ST Radial 20mm 47-9986-021-32,0272,RC,,,,Both,,,615,400,HMA,PPO,492,80,,492,percent of total billed charges,239.85,596.55,
"Blade Osteotome, Latarjet",0272,RC,,,,Both,,,775,504,HMA,PPO,620,80,,620,percent of total billed charges,302.25,751.75,
Blade Plasma X 3.0S PS210-030S-LIGHT,0272,RC,,,,Both,,,1103,717,HMA,PPO,882.4,80,,882.4,percent of total billed charges,430.17,1069.91,
Blade Removal Exodus Hip Stem 00-510-400-00,0278,RC,,,,Both,,,4300,2795,HMA,PPO,2795,65,,2795,percent of total billed charges,1677,4171,
Blade Sagittal 1.27 x 18 x 90mm,0272,RC,,,,Both,,,278,181,HMA,PPO,222.4,80,,222.4,percent of total billed charges,108.42,269.66,
Blade Saw 1.19X18X90mm 4118119090,0272,RC,,,,Both,,,246,160,HMA,PPO,196.8,80,,196.8,percent of total billed charges,95.94,238.62,
Blade Saw 1.27 X 13 X 90mm,0272,RC,,,,Both,,,279,181,HMA,PPO,223.2,80,,223.2,percent of total billed charges,108.81,270.63,
Blade Saw 1.27 X 18 X 100mm,0272,RC,,,,Both,,,279,181,HMA,PPO,223.2,80,,223.2,percent of total billed charges,108.81,270.63,
Blade Saw 1.27 x 25 x 100mm,0272,RC,,,,Both,,,279,181,HMA,PPO,223.2,80,,223.2,percent of total billed charges,108.81,270.63,
Blade Saw 1.27 X 25 X 90mm,0272,RC,,,,Both,,,279,181,HMA,PPO,223.2,80,,223.2,percent of total billed charges,108.81,270.63,
Blade Saw 1.27X19X95mm,0272,RC,,,,Both,,,405,263,HMA,PPO,324,80,,324,percent of total billed charges,157.95,392.85,
Blade Saw 1.27X25X100mm,0272,RC,,,,Both,,,383,249,HMA,PPO,306.4,80,,306.4,percent of total billed charges,149.37,371.51,
Blade Saw 1.37X95X25,0272,RC,,,,Both,,,401,261,HMA,PPO,320.8,80,,320.8,percent of total billed charges,156.39,388.97,
Blade Saw 70.0X0.64X12.6mm 277-096-275,0272,RC,,,,Both,,,200,130,HMA,PPO,160,80,,160,percent of total billed charges,78,194,
Blade Saw Oscil 22963111,0272,RC,,,,Both,,,273,177,HMA,PPO,218.4,80,,218.4,percent of total billed charges,106.47,264.81,
Blade Saw Oscil 519.210,0272,RC,,,,Both,,,322,209,HMA,PPO,257.6,80,,257.6,percent of total billed charges,125.58,312.34,
Blade Saw Prec Thin 5.5X.38X18.0mm 2296-003-412,0272,RC,,,,Both,,,191,124,HMA,PPO,152.8,80,,152.8,percent of total billed charges,74.49,185.27,
Blade Saw Recipr 511905,0272,RC,,,,Both,,,384,250,HMA,PPO,307.2,80,,307.2,percent of total billed charges,149.76,372.48,
Blade Saw Reciprocating 16.5 x .51 x 34.5mm,0272,RC,,,,Both,,,216,140,HMA,PPO,172.8,80,,172.8,percent of total billed charges,84.24,209.52,
Blade Saw Sagittal2108110,0272,RC,,,,Both,,,405,263,HMA,PPO,324,80,,324,percent of total billed charges,157.95,392.85,
Blade Spiral Ti 42Mm For Humeral Nail,0272,RC,,,,Both,,,2572,1672,HMA,PPO,2057.6,80,,2057.6,percent of total billed charges,1003.08,2494.84,
Blade Spiral Ti 65mm for Retro Fem Nail Ex,0272,RC,,,,Both,,,2440,1586,HMA,PPO,1952,80,,1952,percent of total billed charges,951.6,2366.8,
Blade Spiral Ti Retro Fem Nail Ex,0278,RC,,,,Both,,,2382,1548,HMA,PPO,1548.3,65,,1548.3,percent of total billed charges,928.98,2310.54,
Bone Graft Cancellous Chops 15cc,0278,RC,,,,Both,,,1183,769,HMA,PPO,768.95,65,,768.95,percent of total billed charges,461.37,1147.51,
Bra FlexFit Marena 36 B/C B01G-36BC,0272,RC,,,,Both,,,236,153,HMA,PPO,188.8,80,,188.8,percent of total billed charges,92.04,228.92,
Bra FlexFit Marena 38 D/E B01G,0272,RC,,,,Both,,,228,148,HMA,PPO,182.4,80,,182.4,percent of total billed charges,88.92,221.16,
Bra FlexFit Marena 40 D/E B01G,0272,RC,,,,Both,,,228,148,HMA,PPO,182.4,80,,182.4,percent of total billed charges,88.92,221.16,
Bra FlexFit Marena 42 B/C B01G42,0272,RC,,,,Both,,,228,148,HMA,PPO,182.4,80,,182.4,percent of total billed charges,88.92,221.16,
Bra Surgi Large 46518030L,0271,RC,,,,Both,,,322,209,HMA,PPO,257.6,80,,257.6,percent of total billed charges,125.58,312.34,
Bra Surgi Med 46518-020,0271,RC,,,,Both,,,348,226,HMA,PPO,278.4,80,,278.4,percent of total billed charges,135.72,337.56,
Bra Surgi XL 4651840,0271,RC,,,,Both,,,322,209,HMA,PPO,257.6,80,,257.6,percent of total billed charges,125.58,312.34,
Bra Surgi XXL 4651850,0271,RC,,,,Both,,,322,209,HMA,PPO,257.6,80,,257.6,percent of total billed charges,125.58,312.34,
Bravo pH Endo Capsule FGSO312,0272,RC,,,,Both,,,975,634,HMA,PPO,780,80,,780,percent of total billed charges,380.25,945.75,
Breast Expander Fill Kit 3508400 Mentor,0272,RC,,,,Both,,,157,102,HMA,PPO,125.6,80,,125.6,percent of total billed charges,61.23,152.29,
BRIDION 200 MG/2 ML VIAL,6542312,NDC,,,,Both,1,MG,399.68,260,HMA,PPO,319.744,80,,319.744,percent of total billed charges,155.88,387.69,
BRIMONIDINE 0.15% DROPS 5 ML,61314014405,NDC,,,,Both,1,DROP,531.61,346,HMA,PPO,425.288,80,,425.288,percent of total billed charges,207.33,515.66,
Bronchoscope GlideScope BFlex 3.8 0570-0396,0272,RC,,,,Both,,,1085,705,HMA,PPO,868,80,,868,percent of total billed charges,423.15,1052.45,
Brush Cytology 000104,0272,RC,,,,Both,,,81,53,HMA,PPO,64.8,80,,64.8,percent of total billed charges,31.59,78.57,
Brush Cytology Endo 1601,0272,RC,,,,Both,,,128,83,HMA,PPO,102.4,80,,102.4,percent of total billed charges,49.92,124.16,
BSS EYE SOLUTION 15 ML,65079515,NDC,,,,Both,1,ML,51.2,33,HMA,PPO,40.96,80,,40.96,percent of total billed charges,19.97,49.66,
BUDESONIDE 0.5 MG/2 ML NEB,487970101,NDC,,,,Both,1,MG,53.54,35,HMA,PPO,42.832,80,,42.832,percent of total billed charges,20.88,51.93,
BUMETANIDE 0.25 MG/ML VIAL,641600810,NDC,,,,Both,1,MG,9.8,6,HMA,PPO,7.84,80,,7.84,percent of total billed charges,3.82,9.51,
BUPIVAC 0.5%-EPI 1:200000 (PF),63323046217,NDC,,,,Both,1,ML,27.42,18,HMA,PPO,21.936,80,,21.936,percent of total billed charges,10.69,26.6,
BUPIVAC 0.5%-EPI 1:200000 (PF),63323046237,NDC,,,,Both,1,ML,47.9,31,HMA,PPO,38.32,80,,38.32,percent of total billed charges,18.68,46.46,
BUPIVACAI 0.125%/50 ML NS EPID,69374097050,NDC,,,,Both,1,ML,63.71,41,HMA,PPO,50.968,80,,50.968,percent of total billed charges,24.85,61.8,
BUPIVACAINE 0.25% (PF) 10 ML,409115901,NDC,,,,Both,1,ML,7.5,5,HMA,PPO,6,80,,6,percent of total billed charges,2.93,7.28,
BUPIVACAINE 0.25% 50 ML VIAL,409116001,NDC,,,,Both,1,ML,13.48,9,HMA,PPO,10.784,80,,10.784,percent of total billed charges,5.26,13.08,
BUPIVACAINE 0.25%-EPI 1:200000,63323046157,NDC,,,,Both,1,ML,65.85,43,HMA,PPO,52.68,80,,52.68,percent of total billed charges,25.68,63.87,
BUPIVACAINE 0.5% (PF) VIAL,143933110,NDC,,,,Both,1,ML,8.79,6,HMA,PPO,7.032,80,,7.032,percent of total billed charges,3.43,8.53,
BUPIVACAINE 0.5% (PF) VIAL,409116202,NDC,,,,Both,1,ML,8.51,6,HMA,PPO,6.808,80,,6.808,percent of total billed charges,3.32,8.25,
BUPIVACAINE 0.5% 50 ML VIAL,409116301,NDC,,,,Both,1,ML,11.32,7,HMA,PPO,9.056,80,,9.056,percent of total billed charges,4.41,10.98,
BUPIVACAINE 0.75% (PF) VIAL,55150017110,NDC,,,,Both,1,ML,16.47,11,HMA,PPO,13.176,80,,13.176,percent of total billed charges,6.42,15.98,
BUPIVACAINE/DEX-H20(PF) 0.75%,409176110,NDC,,,,Both,1,ML,10.86,7,HMA,PPO,8.688,80,,8.688,percent of total billed charges,4.24,10.53,
BUPROPION SR 200 MG TAB,70436006001,NDC,,,,Both,1,MG,16.51,11,HMA,PPO,13.208,80,,13.208,percent of total billed charges,6.44,16.01,
Bx Forcep 1596-20,0272,RC,,,,Both,,,213,138,HMA,PPO,170.4,80,,170.4,percent of total billed charges,83.07,206.61,
Bx Forcep 1598-20,0272,RC,,,,Both,,,115,75,HMA,PPO,92,80,,92,percent of total billed charges,44.85,111.55,
Bx Forcep Bronch 000808,0272,RC,,,,Both,,,394,256,HMA,PPO,315.2,80,,315.2,percent of total billed charges,153.66,382.18,
Cable wCrimp 1.7mm 750mm,0278,RC,,,,Both,,,2448,1591,HMA,PPO,1591.2,65,,1591.2,percent of total billed charges,954.72,2374.56,
CALCIUM CHLOR 1 GRAM/10 ML SYR,76329330401,NDC,,,,Both,1,MG,50.32,33,HMA,PPO,40.256,80,,40.256,percent of total billed charges,19.62,48.81,
CALCIUM GLUCO 1 GRAM/50 ML NS,44567062024,NDC,,,,Both,1,GRAM,96.77,63,HMA,PPO,77.416,80,,77.416,percent of total billed charges,37.74,93.87,
CALCIUM GLUCO 2 GRAM/100 ML NS,44567062124,NDC,,,,Both,1,GRAM,178.53,116,HMA,PPO,142.824,80,,142.824,percent of total billed charges,69.63,173.17,
Cannula Arthroscopy 6.5mm,0272,RC,,,,Both,,,174,113,HMA,PPO,139.2,80,,139.2,percent of total billed charges,67.86,168.78,
"Cannula Crystal,  Partially Threaded AR6564",0270,RC,,,,Both,,,8742,5682,HMA,PPO,6993.6,80,,6993.6,percent of total billed charges,3409.38,8479.74,
